﻿BASE,,,
,,,
US1,Vladimir Guerrero Jr.,Toronto Blue Jays®,Rookie
US2,Mike Tauchman,New York Yankees®,Rookie
US3,Curt Casali,Cincinnati Reds®,
US4,Gary Sanchez,New York Yankees®,All-Star
US5,CC Sabathia,New York Yankees®,Highlights/Checklist
US6,Yonder Alonso,Chicago White Sox®,
US7,Aroldis Chapman,New York Yankees®,All-Star
US8,Walker Buehler,Los Angeles Dodgers®,All-Star
US9,Masahiro Tanaka,New York Yankees®,All-Star
US10,Jorge Polanco,Minnesota Twins®,All-Star
US11,Brandon Brennan,Seattle Mariners™,Rookie
US12,Paul Goldschmidt,St. Louis Cardinals®,
US13,Yasmani Grandal,Milwaukee Brewers™,All-Star
US14,Jose Suarez,Angels®,Rookie
US15,James McCann,Chicago White Sox®,All-Star
US16,Martin Maldonado,Kansas City Royals®,
US17,Edwin Diaz,New York Mets®,
US18,Christian Walker,Arizona Diamondbacks®,
US19,Zach Plesac,Cleveland Indians®,Rookie
US20,Mike Soroka,Atlanta Braves™,All-Star
US21,Melky Cabrera,Pittsburgh Pirates®,
US22,Ian Kinsler,San Diego Padres™,
US23,Cal Quantrill,San Diego Padres™,Rookie
US24,Lucas Giolito,Chicago White Sox®,All-Star
US25,Cody Bellinger,Los Angeles Dodgers®,All-Star
US26,Mark Reynolds,Colorado Rockies™,
US27,JD Hammer,Philadelphia Phillies®,Rookie
US28,Oscar Mercado,Cleveland Indians®,Rookie
US29,Tommy La Stella,Angels®,
US30,Hanser Alberto,Baltimore Orioles®,
US31,Joc Pederson,Los Angeles Dodgers®,HR Derby
US32,Matt Albers,Milwaukee Brewers™,
US33,Josh Harrison,Detroit Tigers®,
US34,Griffin Canning,Angels®,Rookie Debut
US35,Derek Dietrich,Cincinnati Reds®,
US36,Jake Odorizzi,Minnesota Twins®,All-Star
US37,Tim Beckham,Seattle Mariners™,
US38,Harold Ramirez,Miami Marlins®,Rookie
US39,Cavan Biggio,Toronto Blue Jays®,Rookie
US40,Travis Bergen,San Francisco Giants®,Rookie
US41,Russell Martin,Los Angeles Dodgers®,
US42,David Dahl,Colorado Rockies™,All-Star
US43,Josh Naylor,San Diego Padres™,Rookie
US44,Trevor Story,Colorado Rockies™,All-Star
US45,Brendan Rodgers,Colorado Rockies™,Rookie Debut
US46,Tanner Roark,Cincinnati Reds®,
US47,Pete Alonso,New York Mets®,All-Star
US48,Matt Chapman,Oakland Athletics™,HR Derby
US49,Mike Moustakas,Milwaukee Brewers™,All-Star
US50,Nick Senzel,Cincinnati Reds®,Rookie
US51,Bryan Reynolds,Pittsburgh Pirates®,Rookie
US52,Keston Hiura,Milwaukee Brewers™,Rookie Debut
US53,Parker Markel/David McKay,Seattle Mariners™,Rookie Combo
US54,Paul DeJong,St. Louis Cardinals®,All-Star
US55,Javier Baez,Chicago Cubs®,All-Star
US56,Fernando Tatis Jr.,San Diego Padres™,Rookie Debut
US57,Clayton Richard,Toronto Blue Jays®,
